the_geom,cartodb_id,the_geom_webmercator,field_1,bike_id,start_time,stop_time,trip_duration,start_station_name,end_station_name,start_station_latitude,start_station_longitude,end_station_latitude,end_station_longitude
0101000020E610000041FB3F6DFE7D52C017A19CCC26614440,76852,0101000020110F0000DDC74D392A695FC14AE61D9C36FC5241,0,26920,2017-03-03 05:32:51+00,2017-03-03 05:41:40+00,529,E 55 St & 3 Ave,E 32 St & Park Ave,40.7589965596,-73.9686539769,40.7457121,-73.98194829
0101000020E610000071FAA33DD87E52C0A1DD7C7E735F4440,77042,0101000020110F00004B39F0339C6A5FC1536343934EFA5241,1,26920,2017-03-03 06:05:13+00,2017-03-03 06:10:05+00,292,E 32 St & Park Ave,1 Ave & E 30 St,40.7457121,-73.98194829,40.74144387,-73.97536082
0101000020E6100000C9ECC94F6C7E52C01EBCFAA1E75E4440,79245,0101000020110F000078D3DADFE4695FC19D87FACAB1F95241,2,26920,2017-03-03 07:44:12+00,2017-03-03 07:56:59+00,766,1 Ave & E 30 St,W 38 St & 8 Ave,40.74144387,-73.97536082,40.75466591,-73.99138152
0101000020E6100000909079CB727F52C0946D7DE498604440,80587,0101000020110F0000D24A7DBAA26B5FC1CF91C08097FB5241,3,26920,2017-03-03 08:12:04+00,2017-03-03 08:41:29+00,1764,W 38 St & 8 Ave,Front St & Maiden Ln,40.75466591,-73.99138152,40.70530954,-74.00612572
0101000020E610000020C4215D648052C0ACED3F95475A4440,87735,0101000020110F0000F755C40E3D6D5FC1271815E582F45241,4,26920,2017-03-03 11:07:59+00,2017-03-03 11:35:06+00,1626,Front St & Maiden Ln,E 52 St & 2 Ave,40.70530954,-74.00612572,40.756014,-73.967416
0101000020E61000002368CC24EA7D52C0B9A81611C5604440,91772,0101000020110F0000F80A67C507695FC18DFFC007C9FB5241,5,26920,2017-03-03 13:54:04+00,2017-03-03 14:11:40+00,1056,E 52 St & 2 Ave,E 9 St & Avenue C,40.756014,-73.967416,40.72521311,-73.97768752
0101000020E6100000DF06AD6E927E52C04C0A7FC8D35C4440,92506,0101000020110F0000047C4EA0256A5FC1D9059AB05DF75241,6,26920,2017-03-03 14:22:04+00,2017-03-03 14:25:52+00,228,E 9 St & Avenue C,E 20 St & FDR Drive,40.72521311,-73.97768752,40.73314259,-73.97573881
0101000020E6100000D4983181727E52C068ADCB9DD75D4440,93146,0101000020110F00004E1DD364EF695FC105724CE580F85241,7,26920,2017-03-03 14:44:08+00,2017-03-03 14:46:58+00,170,E 20 St & FDR Drive,E 23 St & 1 Ave,40.73314259,-73.97573881,40.736502,-73.97809472
0101000020E610000094B2981A997E52C024B891B2455E4440,93327,0101000020110F000046AE61F5306A5FC1340C5747FCF85241,8,26920,2017-03-03 14:49:45+00,2017-03-03 14:55:41+00,355,E 23 St & 1 Ave,E 17 St & Broadway,40.736502,-73.97809472,40.73704984,-73.99009296
0101000020E6100000CACCDCAE5D7F52C038292FA6575E4440,101237,0101000020110F0000B72236DE7E6B5FC1A5B36C6610F95241,9,26920,2017-03-03 18:05:23+00,2017-03-03 18:15:11+00,587,E 17 St & Broadway,Pershing Square North,40.73704984,-73.99009296,40.751873,-73.977706
0101000020E610000097C62FBC927E52C06ADFDC5F3D604440,102220,0101000020110F0000E463F723266A5FC14F49CEE530FB5241,10,26920,2017-03-03 18:25:02+00,2017-03-03 18:32:03+00,420,Pershing Square North,W 33 St & 7 Ave,40.751873,-73.977706,40.75019995,-73.99093085
0101000020E61000003D563A696B7F52C0FD5A4D8D06604440,106384,0101000020110F00001EF7B62F966B5FC1649B856FF3FA5241,11,26920,2017-03-03 21:31:12+00,2017-03-03 21:38:17+00,424,W 33 St & 7 Ave,W 41 St & 8 Ave,40.75019995,-73.99093085,40.75640548,-73.9900262
0101000020E6100000B9CBD9965C7F52C0BE8E0FE5D1604440,106853,0101000020110F0000F55695027D6B5FC186E5BB69D7FB5241,12,26920,2017-03-03 22:24:35+00,2017-03-03 22:38:11+00,816,W 41 St & 8 Ave,Central Park West & W 72 St,40.75640548,-73.9900262,40.7757937668,-73.9762057364
,106854,,,,,,,,,,,,
,106855,,,,,,,,,,,,
0101000020E610000065D001307B7E52C02B1596704F634440,106856,0101000020110F0000522F7F24FE695FC125DD5755A2FE5241,,,,,,,,,,,
